date,datetime,SACTMIN,SPOSTMIN
06/30/2018,2018-06-30 07:44:06,,150
06/30/2018,2018-06-30 07:51:06,,150
06/30/2018,2018-06-30 07:58:07,,150
06/30/2018,2018-06-30 08:02:08,,150
06/30/2018,2018-06-30 08:07:28,,150
06/30/2018,2018-06-30 08:09:06,,130
06/30/2018,2018-06-30 08:12:17,,135
06/30/2018,2018-06-30 08:16:06,,130
06/30/2018,2018-06-30 08:23:06,,130
06/30/2018,2018-06-30 08:29:06,,130
06/30/2018,2018-06-30 08:37:07,,130
06/30/2018,2018-06-30 08:44:08,,100
06/30/2018,2018-06-30 08:51:07,,100
06/30/2018,2018-06-30 08:52:56,,140
06/30/2018,2018-06-30 08:58:07,,100
06/30/2018,2018-06-30 09:02:07,,100
06/30/2018,2018-06-30 09:09:06,,100
06/30/2018,2018-06-30 09:16:07,,90
06/30/2018,2018-06-30 09:23:06,,90
06/30/2018,2018-06-30 09:29:07,,70
06/30/2018,2018-06-30 09:37:06,,70
06/30/2018,2018-06-30 09:44:07,,90
06/30/2018,2018-06-30 09:51:06,,90
06/30/2018,2018-06-30 09:58:06,,120
06/30/2018,2018-06-30 10:02:07,,120
06/30/2018,2018-06-30 10:06:25,,120
06/30/2018,2018-06-30 10:09:06,,120
06/30/2018,2018-06-30 10:16:06,,120
06/30/2018,2018-06-30 10:23:06,,120
06/30/2018,2018-06-30 10:29:06,,140
06/30/2018,2018-06-30 10:37:06,,140
06/30/2018,2018-06-30 10:44:07,,160
06/30/2018,2018-06-30 10:51:07,,160
06/30/2018,2018-06-30 10:58:06,,160
06/30/2018,2018-06-30 11:02:07,,160
06/30/2018,2018-06-30 11:09:06,,160
06/30/2018,2018-06-30 11:16:08,,160
06/30/2018,2018-06-30 11:23:06,,160
06/30/2018,2018-06-30 11:29:07,,160
06/30/2018,2018-06-30 11:37:07,,190
06/30/2018,2018-06-30 11:44:06,,190
06/30/2018,2018-06-30 11:51:08,,190
06/30/2018,2018-06-30 11:58:08,,190
06/30/2018,2018-06-30 12:02:06,,120
06/30/2018,2018-06-30 12:09:06,,120
06/30/2018,2018-06-30 12:16:06,,120
06/30/2018,2018-06-30 12:23:06,,120
06/30/2018,2018-06-30 12:29:06,,120
06/30/2018,2018-06-30 12:37:06,,100
06/30/2018,2018-06-30 12:44:07,,100
06/30/2018,2018-06-30 12:51:07,,80
06/30/2018,2018-06-30 12:58:07,,70
06/30/2018,2018-06-30 13:02:07,,70
06/30/2018,2018-06-30 13:09:06,,70
06/30/2018,2018-06-30 13:16:08,,70
06/30/2018,2018-06-30 13:23:06,,70
06/30/2018,2018-06-30 13:29:06,,70
06/30/2018,2018-06-30 13:36:31,,-999
06/30/2018,2018-06-30 13:37:07,,-999
06/30/2018,2018-06-30 13:44:07,,-999
06/30/2018,2018-06-30 13:51:06,,-999
06/30/2018,2018-06-30 13:58:07,,120
06/30/2018,2018-06-30 14:02:07,,120
06/30/2018,2018-06-30 14:09:07,,120
06/30/2018,2018-06-30 14:16:07,,120
06/30/2018,2018-06-30 14:23:07,,120
06/30/2018,2018-06-30 14:29:06,,100
06/30/2018,2018-06-30 14:37:07,,120
06/30/2018,2018-06-30 14:44:06,,190
06/30/2018,2018-06-30 14:51:08,,190
06/30/2018,2018-06-30 14:58:08,,190
06/30/2018,2018-06-30 15:02:07,,190
06/30/2018,2018-06-30 15:09:08,,190
06/30/2018,2018-06-30 15:16:07,,115
06/30/2018,2018-06-30 15:23:07,,115
06/30/2018,2018-06-30 15:29:06,,115
06/30/2018,2018-06-30 15:37:06,,75
06/30/2018,2018-06-30 15:44:07,,75
06/30/2018,2018-06-30 15:51:06,,75
06/30/2018,2018-06-30 15:54:45,37,
06/30/2018,2018-06-30 15:58:07,,75
06/30/2018,2018-06-30 16:02:07,,75
06/30/2018,2018-06-30 16:09:07,,75
06/30/2018,2018-06-30 16:16:07,,90
06/30/2018,2018-06-30 16:23:07,,105
06/30/2018,2018-06-30 16:29:06,,105
06/30/2018,2018-06-30 16:29:07,,105
06/30/2018,2018-06-30 16:29:12,49,
06/30/2018,2018-06-30 16:37:07,,105
06/30/2018,2018-06-30 16:44:06,,105
06/30/2018,2018-06-30 16:51:07,,105
06/30/2018,2018-06-30 16:58:08,,105
06/30/2018,2018-06-30 17:02:06,,105
06/30/2018,2018-06-30 17:09:07,,105
06/30/2018,2018-06-30 17:16:07,,105
06/30/2018,2018-06-30 17:23:06,,105
06/30/2018,2018-06-30 17:29:06,,105
06/30/2018,2018-06-30 17:37:06,,105
06/30/2018,2018-06-30 17:44:06,,85
06/30/2018,2018-06-30 17:51:07,,85
06/30/2018,2018-06-30 17:58:07,,85
06/30/2018,2018-06-30 18:02:06,,85
06/30/2018,2018-06-30 18:09:07,,85
06/30/2018,2018-06-30 18:16:07,,85
06/30/2018,2018-06-30 18:23:07,,85
06/30/2018,2018-06-30 18:29:06,,85
06/30/2018,2018-06-30 18:37:06,,85
06/30/2018,2018-06-30 18:44:06,,85
06/30/2018,2018-06-30 18:51:06,,85
06/30/2018,2018-06-30 18:58:08,,130
06/30/2018,2018-06-30 19:02:07,,130
06/30/2018,2018-06-30 19:09:06,,130
06/30/2018,2018-06-30 19:16:07,,130
06/30/2018,2018-06-30 19:23:07,,130
06/30/2018,2018-06-30 19:29:06,,130
06/30/2018,2018-06-30 19:37:06,,130
06/30/2018,2018-06-30 19:44:06,,190
06/30/2018,2018-06-30 19:51:07,,190
06/30/2018,2018-06-30 19:58:08,,190
06/30/2018,2018-06-30 20:02:07,,190
06/30/2018,2018-06-30 20:09:07,,140
06/30/2018,2018-06-30 20:16:07,,140
06/30/2018,2018-06-30 20:23:07,,140
06/30/2018,2018-06-30 20:29:07,,140
06/30/2018,2018-06-30 20:37:08,,140
06/30/2018,2018-06-30 20:39:45,,140
06/30/2018,2018-06-30 20:44:07,,140
06/30/2018,2018-06-30 20:51:06,,140
06/30/2018,2018-06-30 20:56:49,,140
06/30/2018,2018-06-30 20:58:07,,140
06/30/2018,2018-06-30 21:02:07,,140
06/30/2018,2018-06-30 21:09:07,,140
06/30/2018,2018-06-30 21:16:07,,85
06/30/2018,2018-06-30 21:23:06,,85
06/30/2018,2018-06-30 21:29:06,,85
06/30/2018,2018-06-30 21:37:06,,85
06/30/2018,2018-06-30 21:44:07,,85
06/30/2018,2018-06-30 21:51:07,,85
06/30/2018,2018-06-30 21:58:07,,85
06/30/2018,2018-06-30 22:02:07,,85
06/30/2018,2018-06-30 22:04:57,,50
06/30/2018,2018-06-30 22:05:30,50,
06/30/2018,2018-06-30 22:05:30,53,
06/30/2018,2018-06-30 22:09:06,,50
06/30/2018,2018-06-30 22:16:07,,50
06/30/2018,2018-06-30 22:23:06,,50
06/30/2018,2018-06-30 22:29:06,,50
06/30/2018,2018-06-30 22:33:35,,50
06/30/2018,2018-06-30 22:37:06,,50
06/30/2018,2018-06-30 22:44:06,,50
06/30/2018,2018-06-30 22:51:07,,50
06/30/2018,2018-06-30 22:58:07,,60
06/30/2018,2018-06-30 23:02:07,,60
06/30/2018,2018-06-30 23:09:06,,-999
06/30/2018,2018-06-30 23:16:07,,-999
06/30/2018,2018-06-30 23:23:06,,-999
06/30/2018,2018-06-30 23:29:06,,-999
06/30/2018,2018-06-30 23:37:06,,-999
06/30/2018,2018-06-30 23:44:07,,-999
07/01/2018,2018-07-01 06:16:08,,-999
07/01/2018,2018-07-01 06:23:07,,-999
07/01/2018,2018-07-01 06:29:07,,-999
07/01/2018,2018-07-01 06:37:07,,-999
07/01/2018,2018-07-01 06:44:06,,5
07/01/2018,2018-07-01 06:51:06,,5
07/01/2018,2018-07-01 06:58:06,,5
07/01/2018,2018-07-01 07:02:06,,10
07/01/2018,2018-07-01 07:09:06,,10
07/01/2018,2018-07-01 07:16:06,,10
07/01/2018,2018-07-01 07:16:38,27,
07/01/2018,2018-07-01 07:19:25,,70
07/01/2018,2018-07-01 07:23:07,,20
07/01/2018,2018-07-01 07:29:06,,50
07/01/2018,2018-07-01 07:35:30,,30
07/01/2018,2018-07-01 07:37:03,24,
07/01/2018,2018-07-01 07:37:06,,30
07/01/2018,2018-07-01 07:44:07,,30
07/01/2018,2018-07-01 07:51:07,,45
07/01/2018,2018-07-01 07:58:08,,65
07/01/2018,2018-07-01 08:02:08,,65
07/01/2018,2018-07-01 08:07:27,47,
07/01/2018,2018-07-01 08:09:06,,65
07/01/2018,2018-07-01 08:16:07,,65
07/01/2018,2018-07-01 08:23:08,,65
07/01/2018,2018-07-01 08:29:06,,65
07/01/2018,2018-07-01 08:37:06,,65
07/01/2018,2018-07-01 08:44:07,,65
07/01/2018,2018-07-01 08:51:06,,65
07/01/2018,2018-07-01 08:58:06,,65
07/01/2018,2018-07-01 09:00:08,,60
07/01/2018,2018-07-01 09:00:23,66,
07/01/2018,2018-07-01 09:02:07,,65
07/01/2018,2018-07-01 09:06:31,,60
07/01/2018,2018-07-01 09:09:06,,65
07/01/2018,2018-07-01 09:16:07,,50
07/01/2018,2018-07-01 09:23:07,,50
07/01/2018,2018-07-01 09:29:06,,65
07/01/2018,2018-07-01 09:37:08,,65
07/01/2018,2018-07-01 09:44:06,,65
07/01/2018,2018-07-01 09:51:06,,65
07/01/2018,2018-07-01 09:58:07,,65
07/01/2018,2018-07-01 10:02:07,,65
07/01/2018,2018-07-01 10:09:06,,65
07/01/2018,2018-07-01 10:16:07,,65
07/01/2018,2018-07-01 10:23:06,,95
07/01/2018,2018-07-01 10:29:06,,90
07/01/2018,2018-07-01 10:37:06,,80
07/01/2018,2018-07-01 10:44:06,,90
07/01/2018,2018-07-01 10:51:07,,70
07/01/2018,2018-07-01 10:58:06,,70
07/01/2018,2018-07-01 11:02:07,,70
07/01/2018,2018-07-01 11:09:07,,70
07/01/2018,2018-07-01 11:16:07,,70
07/01/2018,2018-07-01 11:23:07,,55
07/01/2018,2018-07-01 11:29:06,,55
07/01/2018,2018-07-01 11:37:07,,55
07/01/2018,2018-07-01 11:44:07,,55
07/01/2018,2018-07-01 11:51:08,,70
07/01/2018,2018-07-01 11:58:09,,70
07/01/2018,2018-07-01 12:02:00,,50
07/01/2018,2018-07-01 12:02:08,,50
07/01/2018,2018-07-01 12:04:40,,45
07/01/2018,2018-07-01 12:09:07,,50
07/01/2018,2018-07-01 12:16:08,,50
07/01/2018,2018-07-01 12:23:06,,80
07/01/2018,2018-07-01 12:29:07,,95
07/01/2018,2018-07-01 12:37:07,,95
07/01/2018,2018-07-01 12:44:06,,110
07/01/2018,2018-07-01 12:45:36,,95
07/01/2018,2018-07-01 12:51:07,,95
07/01/2018,2018-07-01 12:58:07,,110
07/01/2018,2018-07-01 13:02:07,,110
07/01/2018,2018-07-01 13:09:07,,110
07/01/2018,2018-07-01 13:16:08,,110
07/01/2018,2018-07-01 13:23:07,,45
07/01/2018,2018-07-01 13:29:06,,45
07/01/2018,2018-07-01 13:37:07,,45
07/01/2018,2018-07-01 13:42:46,,45
07/01/2018,2018-07-01 13:42:55,31,
07/01/2018,2018-07-01 13:44:06,,45
07/01/2018,2018-07-01 13:51:06,,45
07/01/2018,2018-07-01 13:58:08,,45
07/01/2018,2018-07-01 14:02:07,,55
07/01/2018,2018-07-01 14:09:07,,55
07/01/2018,2018-07-01 14:13:29,39,
07/01/2018,2018-07-01 14:16:07,,55
07/01/2018,2018-07-01 14:23:06,,55
07/01/2018,2018-07-01 14:29:06,,55
07/01/2018,2018-07-01 14:37:08,,55
07/01/2018,2018-07-01 14:44:06,,55
07/01/2018,2018-07-01 14:51:07,,55
07/01/2018,2018-07-01 14:58:07,,55
07/01/2018,2018-07-01 15:02:06,,45
07/01/2018,2018-07-01 15:09:42,,55
07/01/2018,2018-07-01 15:16:08,,55
07/01/2018,2018-07-01 15:23:09,,55
07/01/2018,2018-07-01 15:29:06,,50
07/01/2018,2018-07-01 15:37:06,,50
07/01/2018,2018-07-01 15:44:07,,50
07/01/2018,2018-07-01 15:51:07,,50
07/01/2018,2018-07-01 15:58:07,,50
07/01/2018,2018-07-01 16:02:08,,50
07/01/2018,2018-07-01 16:09:07,,40
07/01/2018,2018-07-01 16:16:08,,45
07/01/2018,2018-07-01 16:23:06,,45
07/01/2018,2018-07-01 16:29:06,,45
07/01/2018,2018-07-01 16:31:29,,45
07/01/2018,2018-07-01 16:31:58,43,
07/01/2018,2018-07-01 16:37:07,,45
07/01/2018,2018-07-01 16:44:06,,45
07/01/2018,2018-07-01 16:51:07,,45
07/01/2018,2018-07-01 16:58:08,,45
07/01/2018,2018-07-01 17:02:07,,45
07/01/2018,2018-07-01 17:04:13,38,
07/01/2018,2018-07-01 17:09:06,,55
07/01/2018,2018-07-01 17:16:08,,55
07/01/2018,2018-07-01 17:23:06,,55
07/01/2018,2018-07-01 17:29:06,,45
07/01/2018,2018-07-01 17:37:06,,45
07/01/2018,2018-07-01 17:44:07,,35
07/01/2018,2018-07-01 17:44:49,,35
07/01/2018,2018-07-01 17:44:58,43,
07/01/2018,2018-07-01 17:51:07,,40
07/01/2018,2018-07-01 17:58:07,,45
07/01/2018,2018-07-01 18:02:07,,45
07/01/2018,2018-07-01 18:04:04,,45
07/01/2018,2018-07-01 18:09:05,,45
07/01/2018,2018-07-01 18:16:08,,55
07/01/2018,2018-07-01 18:23:07,,55
07/01/2018,2018-07-01 18:29:07,,55
07/01/2018,2018-07-01 18:37:07,,55
07/01/2018,2018-07-01 18:44:07,,55
07/01/2018,2018-07-01 18:51:07,,40
07/01/2018,2018-07-01 18:58:07,,40
07/01/2018,2018-07-01 19:02:07,,40
07/01/2018,2018-07-01 19:09:06,,50
07/01/2018,2018-07-01 19:16:08,,50
07/01/2018,2018-07-01 19:23:07,,50
07/01/2018,2018-07-01 19:29:07,,50
07/01/2018,2018-07-01 19:37:06,,50
07/01/2018,2018-07-01 19:44:07,,65
07/01/2018,2018-07-01 19:51:07,,65
07/01/2018,2018-07-01 19:58:08,,65
07/01/2018,2018-07-01 20:02:07,,75
07/01/2018,2018-07-01 20:09:07,,75
07/01/2018,2018-07-01 20:16:08,,55
07/01/2018,2018-07-01 20:23:07,,55
07/01/2018,2018-07-01 20:29:07,,45
07/01/2018,2018-07-01 20:30:37,,45
07/01/2018,2018-07-01 20:30:54,24,
07/01/2018,2018-07-01 20:37:07,,45
07/01/2018,2018-07-01 20:44:06,,45
07/01/2018,2018-07-01 20:51:06,,45
07/01/2018,2018-07-01 20:58:08,,45
07/01/2018,2018-07-01 21:02:07,,45
07/01/2018,2018-07-01 21:09:06,,45
07/01/2018,2018-07-01 21:16:07,,45
07/01/2018,2018-07-01 21:23:06,,45
07/01/2018,2018-07-01 21:29:07,,45
07/01/2018,2018-07-01 21:37:06,,55
07/01/2018,2018-07-01 21:44:06,,55
07/01/2018,2018-07-01 21:51:08,,55
07/01/2018,2018-07-01 21:58:08,,55
07/01/2018,2018-07-01 22:02:07,,55
07/01/2018,2018-07-01 22:09:06,,55
07/01/2018,2018-07-01 22:16:07,,30
07/01/2018,2018-07-01 22:23:06,,40
07/01/2018,2018-07-01 22:29:07,,40
07/01/2018,2018-07-01 22:37:07,,-999
07/01/2018,2018-07-01 22:44:06,,-999
07/01/2018,2018-07-01 22:51:08,,-999
07/01/2018,2018-07-01 22:58:07,,-999
07/01/2018,2018-07-01 23:02:07,,-999
07/01/2018,2018-07-01 23:09:06,,-999
07/02/2018,2018-07-02 06:16:07,,-999
07/02/2018,2018-07-02 06:23:06,,-999
07/02/2018,2018-07-02 06:29:07,,-999
07/02/2018,2018-07-02 06:37:06,,-999
07/02/2018,2018-07-02 06:44:06,,-999
07/02/2018,2018-07-02 06:51:07,,5
07/02/2018,2018-07-02 06:58:07,,15
07/02/2018,2018-07-02 07:02:07,,15
07/02/2018,2018-07-02 07:09:07,,35
07/02/2018,2018-07-02 07:16:07,,50
07/02/2018,2018-07-02 07:23:06,,60
07/02/2018,2018-07-02 07:29:07,,65
07/02/2018,2018-07-02 07:31:15,18,
07/02/2018,2018-07-02 07:33:49,,40
07/02/2018,2018-07-02 07:37:06,,40
07/02/2018,2018-07-02 07:44:08,,50
07/02/2018,2018-07-02 07:45:29,23,
07/02/2018,2018-07-02 07:51:08,,50
07/02/2018,2018-07-02 07:51:52,,40
07/02/2018,2018-07-02 07:58:07,,40
07/02/2018,2018-07-02 08:02:23,,40
07/02/2018,2018-07-02 08:09:06,,65
07/02/2018,2018-07-02 08:16:11,,50
07/02/2018,2018-07-02 08:17:13,,50
07/02/2018,2018-07-02 08:23:07,,80
07/02/2018,2018-07-02 08:29:05,,80
07/02/2018,2018-07-02 08:37:07,,80
07/02/2018,2018-07-02 08:44:06,,80
07/02/2018,2018-07-02 08:51:06,,80
07/02/2018,2018-07-02 08:58:07,,80
07/02/2018,2018-07-02 09:02:07,,80
07/02/2018,2018-07-02 09:09:07,,80
07/02/2018,2018-07-02 09:16:07,,80
07/02/2018,2018-07-02 09:23:06,,55
07/02/2018,2018-07-02 09:29:06,,60
07/02/2018,2018-07-02 09:37:06,,70
07/02/2018,2018-07-02 09:44:08,,70
07/02/2018,2018-07-02 09:51:07,,45
07/02/2018,2018-07-02 09:58:07,,80
07/02/2018,2018-07-02 10:02:07,,65
07/02/2018,2018-07-02 10:09:06,,50
07/02/2018,2018-07-02 10:16:07,,50
07/02/2018,2018-07-02 10:19:29,,50
07/02/2018,2018-07-02 10:23:07,,50
07/02/2018,2018-07-02 10:29:07,,50
07/02/2018,2018-07-02 10:37:07,,50
07/02/2018,2018-07-02 10:44:06,,50
07/02/2018,2018-07-02 10:51:08,,50
07/02/2018,2018-07-02 10:58:07,,50
07/02/2018,2018-07-02 11:02:06,,50
07/02/2018,2018-07-02 11:09:13,,50
07/02/2018,2018-07-02 11:16:07,,50
07/02/2018,2018-07-02 11:23:06,,50
07/02/2018,2018-07-02 11:29:06,,50
07/02/2018,2018-07-02 11:37:06,,90
07/02/2018,2018-07-02 11:44:07,,90
07/02/2018,2018-07-02 11:51:06,,90
07/02/2018,2018-07-02 11:58:07,,90
07/02/2018,2018-07-02 12:02:08,,90
07/02/2018,2018-07-02 12:09:06,,90
07/02/2018,2018-07-02 12:16:06,,90
07/02/2018,2018-07-02 12:23:06,,90
07/02/2018,2018-07-02 12:29:07,,60
07/02/2018,2018-07-02 12:37:06,,45
07/02/2018,2018-07-02 12:44:12,,45
07/02/2018,2018-07-02 12:51:06,,45
07/02/2018,2018-07-02 12:58:08,,50
07/02/2018,2018-07-02 13:02:07,,50
07/02/2018,2018-07-02 13:09:07,,50
07/02/2018,2018-07-02 13:16:08,,35
07/02/2018,2018-07-02 13:16:35,,35
07/02/2018,2018-07-02 13:19:56,,90
07/02/2018,2018-07-02 13:23:07,,90
07/02/2018,2018-07-02 13:29:06,,90
07/02/2018,2018-07-02 13:37:07,,90
07/02/2018,2018-07-02 13:44:06,,90
07/02/2018,2018-07-02 13:51:07,,90
07/02/2018,2018-07-02 13:58:08,,90
07/02/2018,2018-07-02 14:02:06,,90
07/02/2018,2018-07-02 14:09:07,,90
07/02/2018,2018-07-02 14:16:06,,90
07/02/2018,2018-07-02 14:23:07,,90
07/02/2018,2018-07-02 14:29:06,,90
07/02/2018,2018-07-02 14:37:06,,90
07/02/2018,2018-07-02 14:44:06,,90
07/02/2018,2018-07-02 14:51:06,,90
07/02/2018,2018-07-02 14:58:06,,90
07/02/2018,2018-07-02 15:02:07,,90
07/02/2018,2018-07-02 15:09:06,,90
07/02/2018,2018-07-02 15:16:08,,90
07/02/2018,2018-07-02 15:23:07,,90
07/02/2018,2018-07-02 15:29:06,,90
07/02/2018,2018-07-02 15:37:06,,110
07/02/2018,2018-07-02 15:44:06,,110
07/02/2018,2018-07-02 15:51:07,,110
07/02/2018,2018-07-02 15:58:08,,110
07/02/2018,2018-07-02 16:02:07,,90
07/02/2018,2018-07-02 16:09:06,,90
07/02/2018,2018-07-02 16:16:07,,110
07/02/2018,2018-07-02 16:23:06,,110
07/02/2018,2018-07-02 16:29:06,,-999
07/02/2018,2018-07-02 16:37:07,,110
07/02/2018,2018-07-02 16:44:07,,110
07/02/2018,2018-07-02 16:51:06,,-999
07/02/2018,2018-07-02 16:58:09,,-999
07/02/2018,2018-07-02 17:02:08,,110
07/02/2018,2018-07-02 17:09:07,,110
07/02/2018,2018-07-02 17:16:08,,110
07/02/2018,2018-07-02 17:23:07,,110
07/02/2018,2018-07-02 17:29:07,,110
07/02/2018,2018-07-02 17:37:07,,110
07/02/2018,2018-07-02 17:44:06,,110
07/02/2018,2018-07-02 17:51:08,,110
07/02/2018,2018-07-02 17:58:08,,90
07/02/2018,2018-07-02 18:02:07,,45
07/02/2018,2018-07-02 18:09:06,,45
07/02/2018,2018-07-02 18:16:07,,45
07/02/2018,2018-07-02 18:20:15,,45
07/02/2018,2018-07-02 18:23:07,,45
07/02/2018,2018-07-02 18:29:06,,60
07/02/2018,2018-07-02 18:37:07,,60
07/02/2018,2018-07-02 18:44:07,,60
07/02/2018,2018-07-02 18:51:07,,60
07/02/2018,2018-07-02 18:57:22,,60
07/02/2018,2018-07-02 18:58:07,,60
07/02/2018,2018-07-02 19:02:08,,60
07/02/2018,2018-07-02 19:09:08,,60
07/02/2018,2018-07-02 19:16:09,,60
07/02/2018,2018-07-02 19:23:08,,60
07/02/2018,2018-07-02 19:29:06,,90
07/02/2018,2018-07-02 19:37:07,,90
07/02/2018,2018-07-02 19:44:07,,60
07/02/2018,2018-07-02 19:51:08,,50
07/02/2018,2018-07-02 19:51:59,,45
07/02/2018,2018-07-02 19:58:08,,45
07/02/2018,2018-07-02 20:02:07,,45
07/02/2018,2018-07-02 20:09:06,,45
07/02/2018,2018-07-02 20:16:10,,45
07/02/2018,2018-07-02 20:23:08,,45
07/02/2018,2018-07-02 20:29:06,,45
07/02/2018,2018-07-02 20:37:06,,45
07/02/2018,2018-07-02 20:41:35,26,
07/02/2018,2018-07-02 20:44:08,,45
07/02/2018,2018-07-02 20:51:09,,45
07/02/2018,2018-07-02 20:58:08,,45
07/02/2018,2018-07-02 21:02:07,,45
07/02/2018,2018-07-02 21:09:07,,45
07/02/2018,2018-07-02 21:16:08,,45
07/02/2018,2018-07-02 21:18:00,,45
07/02/2018,2018-07-02 21:23:06,,45
07/02/2018,2018-07-02 21:29:06,,45
07/02/2018,2018-07-02 21:37:06,,25
07/02/2018,2018-07-02 21:44:06,,25
07/02/2018,2018-07-02 21:51:06,,25
07/02/2018,2018-07-02 21:58:08,,30
07/02/2018,2018-07-02 22:02:07,,30
07/02/2018,2018-07-02 22:09:07,,30
07/02/2018,2018-07-02 22:13:07,17,
07/02/2018,2018-07-02 22:16:07,,30
07/02/2018,2018-07-02 22:23:07,,30
07/02/2018,2018-07-02 22:29:06,,30
07/02/2018,2018-07-02 22:37:06,,-999
07/02/2018,2018-07-02 22:44:06,,-999
07/02/2018,2018-07-02 22:51:06,,-999
07/02/2018,2018-07-02 22:58:06,,-999
07/02/2018,2018-07-02 23:02:07,,-999
07/02/2018,2018-07-02 23:09:08,,-999
07/03/2018,2018-07-03 06:16:09,,-999
07/03/2018,2018-07-03 06:23:06,,-999
07/03/2018,2018-07-03 06:29:07,,-999
07/03/2018,2018-07-03 06:37:06,,-999
07/03/2018,2018-07-03 06:44:06,,10
07/03/2018,2018-07-03 06:51:08,,10
07/03/2018,2018-07-03 06:58:08,,10
07/03/2018,2018-07-03 07:02:07,,10
07/03/2018,2018-07-03 07:09:07,,10
07/03/2018,2018-07-03 07:16:08,,10
07/03/2018,2018-07-03 07:23:06,,10
07/03/2018,2018-07-03 07:29:06,,55
07/03/2018,2018-07-03 07:37:07,,55
07/03/2018,2018-07-03 07:44:06,,55
07/03/2018,2018-07-03 07:50:28,7,
07/03/2018,2018-07-03 07:51:07,,55
07/03/2018,2018-07-03 07:58:08,,55
07/03/2018,2018-07-03 08:02:07,,25
07/03/2018,2018-07-03 08:09:06,,25
07/03/2018,2018-07-03 08:16:06,,35
07/03/2018,2018-07-03 08:23:06,,45
07/03/2018,2018-07-03 08:29:06,,45
07/03/2018,2018-07-03 08:37:06,,45
07/03/2018,2018-07-03 08:44:06,,40
07/03/2018,2018-07-03 08:51:07,,40
07/03/2018,2018-07-03 08:58:06,,30
07/03/2018,2018-07-03 09:02:07,,30
07/03/2018,2018-07-03 09:09:06,,30
07/03/2018,2018-07-03 09:16:07,,30
07/03/2018,2018-07-03 09:22:41,,55
07/03/2018,2018-07-03 09:23:07,,55
07/03/2018,2018-07-03 09:29:07,,55
07/03/2018,2018-07-03 09:37:06,,55
07/03/2018,2018-07-03 09:44:06,,55
07/03/2018,2018-07-03 09:50:40,27,
07/03/2018,2018-07-03 09:51:07,,45
07/03/2018,2018-07-03 09:58:06,,45
07/03/2018,2018-07-03 10:02:08,,45
07/03/2018,2018-07-03 10:09:06,,45
07/03/2018,2018-07-03 10:16:06,,60
07/03/2018,2018-07-03 10:23:07,,60
07/03/2018,2018-07-03 10:29:06,,60
07/03/2018,2018-07-03 10:37:06,,60
07/03/2018,2018-07-03 10:44:07,,60
07/03/2018,2018-07-03 10:51:07,,50
07/03/2018,2018-07-03 10:58:07,,50
07/03/2018,2018-07-03 11:02:06,,50
07/03/2018,2018-07-03 11:09:06,,50
07/03/2018,2018-07-03 11:16:08,,50
07/03/2018,2018-07-03 11:23:07,,50
07/03/2018,2018-07-03 11:29:06,,50
07/03/2018,2018-07-03 11:37:07,,50
07/03/2018,2018-07-03 11:44:07,,50
07/03/2018,2018-07-03 11:51:07,,50
07/03/2018,2018-07-03 11:57:35,,50
07/03/2018,2018-07-03 11:58:08,,50
07/03/2018,2018-07-03 12:02:07,,50
07/03/2018,2018-07-03 12:09:07,,50
07/03/2018,2018-07-03 12:16:09,,40
07/03/2018,2018-07-03 12:23:07,,40
07/03/2018,2018-07-03 12:29:06,,40
07/03/2018,2018-07-03 12:37:07,,40
07/03/2018,2018-07-03 12:38:58,,70
07/03/2018,2018-07-03 12:44:06,,50
07/03/2018,2018-07-03 12:51:07,,60
07/03/2018,2018-07-03 12:58:07,,60
07/03/2018,2018-07-03 13:02:07,,45
07/03/2018,2018-07-03 13:09:07,,45
07/03/2018,2018-07-03 13:16:07,,45
07/03/2018,2018-07-03 13:23:07,,50
07/03/2018,2018-07-03 13:29:06,,45
07/03/2018,2018-07-03 13:37:06,,45
07/03/2018,2018-07-03 13:44:06,,55
07/03/2018,2018-07-03 13:51:06,,45
07/03/2018,2018-07-03 13:58:07,,45
07/03/2018,2018-07-03 14:02:07,,50
07/03/2018,2018-07-03 14:09:06,,50
07/03/2018,2018-07-03 14:16:07,,40
07/03/2018,2018-07-03 14:23:06,,60
07/03/2018,2018-07-03 14:29:06,,60
07/03/2018,2018-07-03 14:37:06,,50
07/03/2018,2018-07-03 14:44:07,,50
07/03/2018,2018-07-03 14:51:07,,50
07/03/2018,2018-07-03 14:58:06,,50
07/03/2018,2018-07-03 15:02:06,,50
07/03/2018,2018-07-03 15:09:07,,50
07/03/2018,2018-07-03 15:16:07,,50
07/03/2018,2018-07-03 15:23:06,,45
07/03/2018,2018-07-03 15:29:06,,55
07/03/2018,2018-07-03 15:37:06,,55
07/03/2018,2018-07-03 15:44:07,,60
07/03/2018,2018-07-03 15:51:07,,45
07/03/2018,2018-07-03 15:58:07,,45
07/03/2018,2018-07-03 16:02:07,,60
07/03/2018,2018-07-03 16:09:06,,60
07/03/2018,2018-07-03 16:16:07,,60
07/03/2018,2018-07-03 16:23:07,,60
07/03/2018,2018-07-03 16:29:07,,65
07/03/2018,2018-07-03 16:37:06,,65
07/03/2018,2018-07-03 16:44:07,,65
07/03/2018,2018-07-03 16:51:07,,65
07/03/2018,2018-07-03 16:58:07,,50
07/03/2018,2018-07-03 17:02:06,,50
07/03/2018,2018-07-03 17:09:06,,50
07/03/2018,2018-07-03 17:16:06,,50
07/03/2018,2018-07-03 17:23:07,,50
07/03/2018,2018-07-03 17:29:07,,55
07/03/2018,2018-07-03 17:37:06,,55
07/03/2018,2018-07-03 17:44:06,,55
07/03/2018,2018-07-03 17:51:07,,55
07/03/2018,2018-07-03 17:58:07,,55
07/03/2018,2018-07-03 18:02:07,,55
07/03/2018,2018-07-03 18:09:06,,55
07/03/2018,2018-07-03 18:16:06,,55
07/03/2018,2018-07-03 18:23:06,,55
07/03/2018,2018-07-03 18:29:06,,55
07/03/2018,2018-07-03 18:37:06,,45
07/03/2018,2018-07-03 18:44:06,,40
07/03/2018,2018-07-03 18:51:07,,40
07/03/2018,2018-07-03 18:58:07,,40
07/03/2018,2018-07-03 19:02:06,,45
07/03/2018,2018-07-03 19:09:06,,45
07/03/2018,2018-07-03 19:16:06,,55
07/03/2018,2018-07-03 19:23:06,,55
07/03/2018,2018-07-03 19:29:06,,55
07/03/2018,2018-07-03 19:37:06,,55
07/03/2018,2018-07-03 19:44:06,,55
07/03/2018,2018-07-03 19:51:08,,50
07/03/2018,2018-07-03 19:55:00,,50
07/03/2018,2018-07-03 19:58:06,,50
07/03/2018,2018-07-03 20:02:07,,50
07/03/2018,2018-07-03 20:09:06,,50
07/03/2018,2018-07-03 20:16:06,,50
07/03/2018,2018-07-03 20:18:51,,40
07/03/2018,2018-07-03 20:22:15,,35
07/03/2018,2018-07-03 20:22:59,19,
07/03/2018,2018-07-03 20:23:06,,35
07/03/2018,2018-07-03 20:29:06,,35
07/03/2018,2018-07-03 20:37:07,,45
07/03/2018,2018-07-03 20:44:07,,45
07/03/2018,2018-07-03 20:51:07,,45
07/03/2018,2018-07-03 20:58:07,,35
07/03/2018,2018-07-03 21:02:07,,35
07/03/2018,2018-07-03 21:03:52,,35
07/03/2018,2018-07-03 21:09:07,,35
07/03/2018,2018-07-03 21:16:08,,35
07/03/2018,2018-07-03 21:23:07,,35
07/03/2018,2018-07-03 21:29:06,,35
07/03/2018,2018-07-03 21:37:06,,-999
07/03/2018,2018-07-03 21:44:06,,35
07/03/2018,2018-07-03 21:51:07,,35
07/03/2018,2018-07-03 21:58:06,,35
07/03/2018,2018-07-03 22:02:07,,35
07/03/2018,2018-07-03 22:09:06,,35
07/03/2018,2018-07-03 22:16:07,,35
07/03/2018,2018-07-03 22:23:07,,35
07/03/2018,2018-07-03 22:29:06,,35
07/03/2018,2018-07-03 22:37:06,,-999
07/03/2018,2018-07-03 22:44:06,,-999